2003-03-20,2003,03,20,,8,5,,-16,0,,-3,8,,21,8,,0,0,,2,0,,0,0,,2,0,,66,,,,,
2003-03-21,2003,03,21,,8,0,,0,0,,4,0,,14,0,,0,0,,1,0,,0,0,,1,0,,63,,,,,
2003-03-22,2003,03,22,,11,5,,0,0,,5,8,,12,2,,0,0,,0,0,,0,0,,0,0,,60,,,,,
2003-03-23,2003,03,23,,4,0,,0,0,,2,0,,16,0,,0,0,,0,0,,0,0,,0,0,,55,,,,,
2003-03-24,2003,03,24,,9,5,,-8,5,,0,5,,17,5,,0,0,,0,0,,0,0,,0,0,,54,,,,,
2003-03-25,2003,03,25,,7,0,,-2,0,,2,5,,15,5,,0,0,,0,0,,0,0,,0,0,,52,,,,,
2003-03-26,2003,03,26,,5,0,,1,0,,3,0,,15,0,,0,0,,15,2,,0,0,,15,2,,51,,,,,
2003-03-27,2003,03,27,,7,0,,1,0,,4,0,,14,0,,0,0,,1,6,,0,0,,1,6,,49,,,,,
2003-03-28,2003,03,28,,10,5,,-5,5,,2,5,,15,5,,0,0,,0,0,,0,0,,0,0,,45,,,,,
2003-03-29,2003,03,29,,9,0,,-2,5,,3,3,,14,7,,0,0,,10,0,,0,0,L,10,0,,40,,,,,
2003-03-30,2003,03,30,,5,5,,3,5,,4,5,,13,5,,0,0,,34,4,,0,0,L,34,4,,39,,,,,
2003-03-31,2003,03,31,,0,0,,-1,0,,-0,5,,18,5,,0,0,,0,0,,11,0,,11,0,,38,,,,,
2003-04-01,2003,04,01,,-3,0,,-8,5,,-5,8,,23,8,,0,0,,0,0,,0,4,,0,4,,46,,,,,
2003-04-02,2003,04,02,,3,5,,-18,5,,-7,5,,25,5,,0,0,,0,0,,0,0,,0,0,,45,,,,,
2003-04-03,2003,04,03,,2,0,,-4,0,,-1,0,,19,0,,0,0,,0,0,,0,0,,0,0,,41,,,,,
2003-04-04,2003,04,04,,-1,0,,-12,0,,-6,5,,24,5,,0,0,,0,0,,0,0,,0,0,,40,,,,,
2003-04-05,2003,04,05,,-2,0,,-14,5,,-8,3,,26,3,,0,0,,0,0,,7,4,,7,4,,40,,,,,
2003-04-06,2003,04,06,,1,0,,-5,5,,-2,3,,20,3,,0,0,,0,0,,3,0,,3,0,,47,,,,,
2003-04-07,2003,04,07,,0,5,,-12,0,,-5,8,,23,8,,0,0,,0,0,,0,0,,0,0,,46,,,,,
2003-04-08,2003,04,08,,5,5,,-11,5,,-3,0,,21,0,,0,0,,0,0,,0,0,,0,0,,41,,,,,
2003-04-09,2003,04,09,,9,0,,-5,5,,1,8,,16,2,,0,0,,0,0,,0,0,,0,0,,41,,,,,
2003-04-10,2003,04,10,,12,5,,-5,5,,3,5,,14,5,,0,0,,0,0,,0,0,,0,0,,39,,,,,
2003-04-11,2003,04,11,,11,5,,-5,0,,3,3,,14,7,,0,0,,0,4,,0,0,,0,4,,34,,,,,
2003-04-12,2003,04,12,,5,0,,0,0,,2,5,,15,5,,0,0,,20,0,,0,0,,20,0,,31,,,,,
2003-04-13,2003,04,13,,6,0,,-2,0,,2,0,,16,0,,0,0,,0,0,,0,0,,0,0,,31,,,,,
2003-04-14,2003,04,14,,9,0,,-8,5,,0,3,,17,7,,0,0,,0,0,,0,0,,0,0,,31,,,,,
2003-04-15,2003,04,15,,12,5,,0,5,,6,5,,11,5,,0,0,,0,0,,0,0,,0,0,,30,,,,,
2003-04-16,2003,04,16,,5,0,,2,0,,3,5,,14,5,,0,0,,0,0,,0,0,,0,0,,22,,,,,
2003-04-17,2003,04,17,,1,5,,-12,0,,-5,3,,23,3,,0,0,,0,0,,0,0,,0,0,,22,,,,,
2003-04-18,2003,04,18,,8,0,,-10,0,,-1,0,,19,0,,0,0,,0,0,,0,0,,0,0,,22,,,,,
2003-04-19,2003,04,19,,13,5,,-1,5,,6,0,,12,0,,0,0,,0,0,,0,0,,0,0,,22,,,,,
2003-04-20,2003,04,20,,16,0,,-2,5,,6,8,,11,2,,0,0,,0,0,,0,0,,0,0,,10,,,,,
2003-04-21,2003,04,21,,18,0,,-1,0,,8,5,,9,5,,0,0,,0,0,,0,0,,0,0,,5,,,,,
2003-04-22,2003,04,22,,15,0,,5,0,,10,0,,8,0,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2003-04-23,2003,04,23,,8,5,,4,0,,6,3,,11,7,,0,0,,13,4,,0,0,,13,4,,0,T,,,,
2003-04-24,2003,04,24,,9,5,,3,5,,6,5,,11,5,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2003-04-25,2003,04,25,,8,5,,2,0,,5,3,,12,7,,0,0,,1,6,,0,0,,1,6,,0,T,,,,
2003-04-26,2003,04,26,,16,0,,-3,5,,6,3,,11,7,,0,0,,10,8,,0,0,,10,8,,0,T,,,,
2003-04-27,2003,04,27,,7,5,,4,0,,5,8,,12,2,,0,0,,2,6,,0,0,,2,6,,0,T,,,,
2003-04-28,2003,04,28,,22,0,,-1,0,,10,5,,7,5,,0,0,,0,6,,0,0,,0,6,,0,T,,,,
2003-04-29,2003,04,29,,21,5,,4,5,,13,0,,5,0,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2003-04-30,2003,04,30,,12,5,,-3,0,,4,8,,13,2,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2003-05-01,2003,05,01,,10,0,,-5,0,,2,5,,15,5,,0,0,,10,8,,0,0,,10,8,,0,,,,,
2003-05-02,2003,05,02,,8,5,,3,5,,6,0,,12,0,,0,0,,10,8,,0,0,,10,8,,0,,,,,
2003-05-03,2003,05,03,,14,5,,4,0,,9,3,,8,7,,0,0,,,M,0,0,,,M,0,,,,,
2003-05-04,2003,05,04,,20,5,,-4,0,,8,3,,9,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-05,2003,05,05,,20,5,,-2,0,,9,3,,8,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-06,2003,05,06,,16,5,,2,0,,9,3,,8,7,,0,0,,4,0,,0,0,,4,0,,0,,,,,
2003-05-07,2003,05,07,,13,5,,7,0,,10,3,,7,7,,0,0,,2,0,,0,0,,2,0,,0,,,,,
2003-05-08,2003,05,08,,18,0,,0,0,,9,0,,9,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-09,2003,05,09,,13,0,,0,0,,6,5,,11,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-10,2003,05,10,,7,0,,4,0,,5,5,,12,5,,0,0,,8,2,,0,0,,8,2,,0,,,,,
2003-05-11,2003,05,11,,11,0,,4,5,,7,8,,10,2,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2003-05-12,2003,05,12,,4,5,,3,0,,3,8,,14,2,,0,0,,7,8,,0,0,,7,8,,0,,,,,
2003-05-13,2003,05,13,,7,5,,1,5,,4,5,,13,5,,0,0,,3,6,,0,0,,3,6,,0,,,,,
2003-05-14,2003,05,14,,11,0,,4,0,,7,5,,10,5,,0,0,,3,6,,0,0,,3,6,,0,,,,,
2003-05-15,2003,05,15,,11,5,,4,0,,7,8,,10,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-16,2003,05,16,,16,5,,-3,5,,6,5,,11,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-17,2003,05,17,,24,0,,-2,5,,10,8,,7,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-18,2003,05,18,,28,0,,1,0,,14,5,,3,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-19,2003,05,19,,28,5,,1,0,,14,8,,3,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-20,2003,05,20,,31,0,,9,0,,20,0,,0,0,,2,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-21,2003,05,21,,29,0,,9,0,,19,0,,0,0,,1,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-22,2003,05,22,,15,0,,10,5,,12,8,,5,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-23,2003,05,23,,16,5,,4,5,,10,5,,7,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-24,2003,05,24,,20,0,,4,5,,12,3,,5,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-05-25,2003,05,25,,11,0,,8,0,,9,5,,8,5,,0,0,,4,8,,0,0,,4,8,,0,,,,,
2003-05-26,2003,05,26,,19,5,,7,0,,13,3,,4,7,,0,0,,8,0,,0,0,,8,0,,0,,,,,
2003-05-27,2003,05,27,,20,0,,8,5,,14,3,,3,7,,0,0,,0,4,,0,0,,0,4,,0,,,,,
2003-05-28,2003,05,28,,18,0,,2,5,,10,3,,7,7,,0,0,,16,2,,0,0,,16,2,,0,,,,,
2003-05-29,2003,05,29,,14,0,,10,0,,12,0,,6,0,,0,0,,6,8,,0,0,,6,8,,0,,,,,
2003-05-30,2003,05,30,,16,5,,9,0,,12,8,,5,2,,0,0,,4,4,,0,0,,4,4,,0,,,,,
2003-05-31,2003,05,31,,19,0,,9,0,,14,0,,4,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-01,2003,06,01,,17,5,,10,0,,13,8,,4,2,,0,0,,25,0,,0,0,,25,0,,0,,,,,
2003-06-02,2003,06,02,,19,0,,10,0,,14,5,,3,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-03,2003,06,03,,16,5,,6,5,,11,5,,6,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-04,2003,06,04,,21,5,,1,0,,11,3,,6,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-05,2003,06,05,,20,5,,6,5,,13,5,,4,5,,0,0,,8,0,,0,0,,8,0,,0,,,,,
2003-06-06,2003,06,06,,23,5,,12,0,,17,8,,0,2,,0,0,,1,4,,0,0,,1,4,,0,,,,,
2003-06-07,2003,06,07,,24,0,,5,5,,14,8,,3,2,,0,0,,1,2,,0,0,,1,2,,0,,,,,
2003-06-08,2003,06,08,,24,5,,10,5,,17,5,,0,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-09,2003,06,09,,17,5,,13,0,,15,3,,2,7,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2003-06-10,2003,06,10,,22,0,,11,5,,16,8,,1,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-11,2003,06,11,,23,5,,8,5,,16,0,,2,0,,0,0,,5,2,,0,0,,5,2,,0,,,,,
2003-06-12,2003,06,12,,24,0,,12,0,,18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-13,2003,06,13,,23,5,,3,0,,13,3,,4,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-14,2003,06,14,,15,0,,9,5,,12,3,,5,7,,0,0,,13,4,,0,0,,13,4,,0,,,,,
2003-06-15,2003,06,15,,13,5,,7,0,,10,3,,7,7,,0,0,,2,2,,0,0,,2,2,,0,,,,,
2003-06-16,2003,06,16,,22,5,,7,5,,15,0,,3,0,,0,0,,1,0,,0,0,,1,0,,0,,,,,
2003-06-17,2003,06,17,,27,0,,10,0,,18,5,,0,0,,0,5,,0,0,,0,0,,0,0,,0,,,,,
2003-06-18,2003,06,18,,28,5,,11,0,,19,8,,0,0,,1,8,,5,4,,0,0,,5,4,,0,,,,,
2003-06-19,2003,06,19,,21,5,,14,0,,17,8,,0,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-20,2003,06,20,,27,0,,14,0,,20,5,,0,0,,2,5,,0,0,,0,0,,0,0,,0,,,,,
2003-06-21,2003,06,21,,29,5,,11,0,,20,3,,0,0,,2,3,,0,0,,0,0,,0,0,,0,,,,,
2003-06-22,2003,06,22,,30,0,,10,0,,20,0,,0,0,,2,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-23,2003,06,23,,26,0,,9,5,,17,8,,0,2,,0,0,,1,0,,0,0,,1,0,,0,,,,,
2003-06-24,2003,06,24,,28,0,,12,5,,20,3,,0,0,,2,3,,0,0,,0,0,,0,0,,0,,,,,
2003-06-25,2003,06,25,,30,0,,12,0,,21,0,,0,0,,3,0,,0,0,,0,0,,0,0,,0,,,,,
2003-06-26,2003,06,26,,34,5,,14,5,,24,5,,0,0,,6,5,,0,0,,0,0,,0,0,,0,,,,,
2003-06-27,2003,06,27,,33,5,,17,0,,25,3,,0,0,,7,3,,3,2,,0,0,,3,2,,0,,,,,
2003-06-28,2003,06,28,,30,0,,17,5,,23,8,,0,0,,5,8,,0,0,,0,0,,0,0,,0,,,,,
2003-06-29,2003,06,29,,31,0,,16,0,,23,5,,0,0,,5,5,,0,0,,0,0,,0,0,,0,,,,,
2003-06-30,2003,06,30,,26,0,,15,0,,20,5,,0,0,,2,5,,28,4,,0,0,,28,4,,0,,,,,
2003-07-01,2003,07,01,,28,0,,10,5,,19,3,,0,0,,1,3,,4,4,,0,0,,4,4,,0,,,,,
2003-07-02,2003,07,02,,23,5,,13,0,,18,3,,0,0,,0,3,,5,8,,0,0,,5,8,,0,,,,,
2003-07-03,2003,07,03,,27,5,,13,0,,20,3,,0,0,,2,3,,0,0,,0,0,,0,0,,0,,,,,
2003-07-04,2003,07,04,,31,0,,17,5,,24,3,,0,0,,6,3,,7,4,,0,0,,7,4,,0,,,,,
2003-07-05,2003,07,05,,29,5,,17,5,,23,5,,0,0,,5,5,,0,6,,0,0,,0,6,,0,,,,,
2003-07-06,2003,07,06,,28,0,,15,0,,21,5,,0,0,,3,5,,0,0,,0,0,,0,0,,0,,,,,
2003-07-07,2003,07,07,,28,0,,8,5,,18,3,,0,0,,0,3,,0,0,,0,0,,0,0,,0,,,,,
2003-07-08,2003,07,08,,23,0,,9,0,,16,0,,2,0,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2003-07-09,2003,07,09,,23,5,,16,5,,20,0,,0,0,,2,0,,1,0,,0,0,,1,0,,0,,,,,
2003-07-10,2003,07,10,,25,0,,9,5,,17,3,,0,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-07-11,2003,07,11,,19,0,,7,0,,13,0,,5,0,,0,0,,8,2,,0,0,,8,2,,0,,,,,
2003-07-12,2003,07,12,,22,0,,12,5,,17,3,,0,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-07-13,2003,07,13,,28,0,,15,0,,21,5,,0,0,,3,5,,0,0,,0,0,,0,0,,0,,,,,
2003-07-14,2003,07,14,,27,5,,10,0,,18,8,,0,0,,0,8,,0,0,,0,0,,0,0,,0,,,,,
2003-07-15,2003,07,15,,27,5,,13,0,,20,3,,0,0,,2,3,,0,0,,0,0,,0,0,,0,,,,,
2003-07-16,2003,07,16,,27,5,,10,0,,18,8,,0,0,,0,8,,0,0,,0,0,,0,0,,0,,,,,
2003-07-17,2003,07,17,,28,5,,15,5,,22,0,,0,0,,4,0,,0,0,,0,0,,0,0,,0,,,,,
2003-07-18,2003,07,18,,29,0,,13,0,,21,0,,0,0,,3,0,,6,4,,0,0,,6,4,,0,,,,,
2003-07-19,2003,07,19,,27,0,,16,0,,21,5,,0,0,,3,5,,0,0,,0,0,,0,0,,0,,,,,
2003-07-20,2003,07,20,,27,0,,14,5,,20,8,,0,0,,2,8,,0,0,,0,0,,0,0,,0,,,,,
2003-07-21,2003,07,21,,27,0,,9,5,,18,3,,0,0,,0,3,,0,4,,0,0,,0,4,,0,,,,,
2003-07-22,2003,07,22,,27,5,,15,5,,21,5,,0,0,,3,5,,2,6,,0,0,,2,6,,0,,,,,
2003-07-23,2003,07,23,,21,0,,18,0,,19,5,,0,0,,1,5,,10,2,,0,0,,10,2,,0,,,,,
2003-07-24,2003,07,24,,21,5,,16,5,,19,0,,0,0,,1,0,,4,2,,0,0,,4,2,,0,,,,,
2003-07-25,2003,07,25,,26,5,,18,0,,22,3,,0,0,,4,3,,3,0,,0,0,,3,0,,0,,,,,
2003-07-26,2003,07,26,,26,0,,15,5,,20,8,,0,0,,2,8,,5,8,,0,0,,5,8,,0,,,,,
2003-07-27,2003,07,27,,21,5,,18,5,,20,0,,0,0,,2,0,,0,6,,0,0,,0,6,,0,,,,,
2003-07-28,2003,07,28,,24,0,,11,0,,17,5,,0,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2003-07-29,2003,07,29,,24,5,,12,0,,18,3,,0,0,,0,3,,0,0,,0,0,,0,0,,0,,,,,
2003-07-30,2003,07,30,,28,0,,10,5,,19,3,,0,0,,1,3,,8,0,,0,0,,8,0,,0,,,,,
2003-07-31,2003,07,31,,27,0,,14,0,,20,5,,0,0,,2,5,,0,0,,0,0,,0,0,,0,,,,,
2003-08-01,2003,08,01,,27,5,,13,5,,20,5,,0,0,,2,5,,0,6,,0,0,,0,6,,0,,,,,
2003-08-02,2003,08,02,,20,5,,16,0,,18,3,,0,0,,0,3,,1,8,,0,0,,1,8,,0,,,,,
2003-08-03,2003,08,03,,24,5,,17,5,,21,0,,0,0,,3,0,,0,0,,0,0,,0,0,,0,,,,,
2003-08-04,2003,08,04,,24,0,,18,0,,21,0,,0,0,,3,0,,32,4,,0,0,,32,4,,0,,,,,
2003-08-05,2003,08,05,,20,5,,19,0,,19,8,,0,0,,1,8,,35,6,,0,0,,35,6,,0,,,,,
2003-08-06,2003,08,06,,27,0,,18,0,,22,5,,0,0,,4,5,,2,8,,0,0,,2,8,,0,,,,,
2003-08-07,2003,08,07,,27,0,,18,5,,22,8,,0,0,,4,8,,4,2,,0,0,,4,2,,0,,,,,
2003-08-08,2003,08,08,,26,0,,20,0,,23,0,,0,0,,5,0,,2,0,,0,0,,2,0,,0,,,,,
2003-08-09,2003,08,09,,27,0,,19,0,,23,0,,0,0,,5,0,,4,6,,0,0,,4,6,,0,,,,,
